AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2016;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;03137;Miðlæg verkefni;;;;;MOF090;Annað;MOF;Menningar- og ferðamálasvið;;;;;;;;;990005
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D149;Rofaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;27290;Ekran ehf;149746
2016;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;43833;Orkuveita - veitureikningar;618076
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I7150;Frístund Klettaskóla;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;41802;Fylgifiskar ehf;4760
2016;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I4000;Hitt Húsið;;;ITR520;Hitt húsið;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;;;24653515
2016;1;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4036;Þjónustutekjur;RY40;Tekjur;;I5040;Árbæjarlaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;;;-17279080
2016;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;43833;Orkuveita - veitureikningar;5434638
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6035;Almennir styrkir;RY59;Annar rekstrarkostnaður;;I5230;Frístundakort og íþróttahús KHÍ;;;ITR610;Frístundakort;ITR600;Styrkir;ITR;Íþrótta- og tómstundasvið;;;;;;;13968;Tónmenntaskóli Reykjavíkur;175000
2016;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;D176;Hamrar;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;4336065
2016;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;7102;Sérstök átaksverkefni;ES650;Endurbætur, meiriháttar viðhald og átaksverkefni;ES650;Endurbætur, meiriháttar viðhald og átaksverkefni;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;60870;Bergþór ehf;120968
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;03200;Skrifstofa borgarbókasafns;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;43293;Ásprent - Stíll ehf;8910
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7103;Frístundaheimili - Breiðholt;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;24979;Bónus;913926
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;24979;Bónus;17764
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I309;Frístundamiðstöðin Gufunesbær;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;29274;Gullnesti ehf;9850
