ar;ar_fjordungur;fyrirtaeki;xfyrirtaeki;tgr1;xtgr1;tgr2;xtgr2;tgr3;xtgr3;tsundl;xtsundl;fjarfesting;eining1;xeining1;eining2;xeining2;eining3;xeining3;eining4;xeining4;eining5;xeining5;þjon1;xþjon1;þjon2;xþjon2;þjon3;xþjon3;vm_numer;xvm_numer;raun
2017;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V143;Búsetukjarnar;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;11275;Hreyfill svf.;487.777,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2170;Klébergsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;67373;Spilavinir ehf;7.727,00
2017;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2171;Dalskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13631;Gæðabakstur ehf.;173.007,00
2017;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;;;33.060.965,00
2017;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;03200;Skrifstofa borgarbókasafns;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;31.389.294,00
2017;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4033;Skóla- og námstekjur;RY40;Tekjur;;D134;Klettaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;-5.276.751,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7103;Frístundaheimili - Breiðholt;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;13631;Gæðabakstur ehf.;457.863,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;M2123;Réttarholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;33360;Skólavefurinn ehf;85.551,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;82797;Heilsuborg ehf.;60.000,00
2017;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;;;775.599.001,00
2017;1;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V196;Stuðningsþjónusta;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;;;88.248.042,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;U1100;Skrifstofa sviðsstjóra;;;UK11;Skrifstofa Sviðsstjóra;UK1;Umhverfis og samgönguráð og skrifstofa sviðsstjóra;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;15351;Múlakaffi ehf.;48.510,00
2017;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I5050;Grafarvogslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;12720;Pizza-Pizza ehf.;10.430,00
2017;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11197;Olíuverzlun Íslands hf.;194.271,00
2017;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;I5020;Sundhöll;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;;;6.118.441,00
