uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Sjóminjasafn;Rekstrartekjur;Tekjur;Þjónustutekjur;;Þjónustutekjur;;;2022;1;-5693875
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Dýraþjónusta Reykjavíkur;Rekstrartekjur;Tekjur;Aðrar tekjur;;Leyfistekjur;;;2022;1;-18667980
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Húsaskóli;Rekstrartekjur;Tekjur;Þjónustutekjur;;Vörusala tekjur;;;2022;3;-1510979
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Heiðarborg;Rekstrartekjur;Tekjur;Þjónustutekjur;;Skóla- og námstekjur;;;2022;4;-7233420
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Háteigsskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2022;1;42311
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Vesturborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2022;3;20605
UPPG202212;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;42034;Djúpalón ehf.;2022;1;167497
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Viðey;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;3;8755709
UPPG202212;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;;;2022;4;5829487
UPPG202212;Eignasjóður fasteignastofa;Eignasjóður;Fjármagnsliðir;Fjármagnsliðir;;Fjármagnsliðir;Fjármagnsliðir;Fjármagnsgjöld;;;Vextir af skammtímaskuldum;72132;Íslandsbanki hf.;2022;3;81849
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Borgarsögusafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;93940;MD Reykjavík ehf.;2022;2;289416
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Seljakot;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;109285;Spotify;2022;4;8482
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð vestur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;117731;Höfðadekk ehf.;2022;3;19995
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;94106;InfoMentor ehf.;2022;3;727719
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hólabrekkuskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;130112;Progastro ehf.;2022;1;23464
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Breiðholtsskóli;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;10130;Byko ehf.;2022;4;20734
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Áhöld, tæki og stofnbúnaður;Áhöld og tæki;;Áhöld og tæki Menningarmál;Rekstrargjöld;Afskriftir;Afskriftir;;Afskriftir;;;2022;4;100794
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;91410;ÁMI ehf.;2022;3;1437000
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Náttúra og garðar;;Vinnuskóli þjónustumiðstöð;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;115467;Sportic ehf;2022;3;35920
