uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Borgarsögusafn - skrifstofa og safngripir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;117230;Bæklingadreifing ehf.;2018;4;130944
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Úrgangsmál;;Sorphirða;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;32099;Landspítali;2018;3;16910
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;1;1957670
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;2;-13164019
UPPG201812;Reykjavíkurborg;Sameiginlegur kostnaður;Ýmis kostnaður;;;Rekstur Höfða;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;32185;Mekka Wines& Spirits hf.;2018;1;385654
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;1;34073732
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;4;4738980
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12653;Prentmet ehf;2018;1;53072
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;77182;Progastro ehf.;2018;3;49776
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Grafarvogslaug;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;3;-29979867
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Auglýsingar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;15351;Múlakaffi ehf.;2018;2;3870
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hagaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;21647;Flugleiðahótel ehf.;2018;4;195500
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;23240;Hagkaup;2018;4;506183
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;66677;TOP-TOY Iceland ehf;2018;2;78552
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;98678;Bjarthöfði slf.;2018;4;120000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Reynisholt;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;2;529581
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111081;Söngskóli Sigurðar Demetz ses.;2018;2;88420
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Miðlægir liðir;;Miðlægur kostnaður SFS;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;15351;Múlakaffi ehf.;2018;4;152215
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;3;-55399814
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Þjónustuver Höfðatorgi;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13604;Lyfja hf.;2018;3;12475
