uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Bílastæðahús;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;29550;Verifone á Íslandi ehf.;2020;1;130203
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Lóðir og garðar;109147;Barr ehf.;2020;2;2240106
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrartekjur;Tekjur;Þjónustutekjur;;Vörusala tekjur;;;2020;3;-68356
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;106560;Ginger ehf.;2020;2;16419
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;14471;Reykjavíkurborg - eignasjóður;2020;1;89833
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Menningarmál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;35526;Gagarín ehf.;2020;1;11792000
UPPG202012;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;13631;Gæðabakstur ehf.;2020;1;16800
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;121592;Kranaþjónusta R.Ó. ehf.;2020;4;60338
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hagaskóli;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;10130;Byko ehf.;2020;2;65811
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;12216;Læknafélag Íslands;2020;2;21900
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hof;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;11542;Rúmfatalagerinn ehf.;2020;3;14418
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Laugardal;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2020;2;22390846
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Byggingardeild;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;10542;Skeljungur hf.;2020;1;40035
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;26868;Samkaup hf.;2020;3;11312
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Borgarbókasafnið Kringlunni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2020;1;404
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Velferðarmál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;109395;HIH ehf.;2020;4;382027
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;10138;Optima ehf.;2020;3;5043
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12951;Rekstrarvörur ehf.;2020;4;46819
