AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V115;Barnavernd Reykjavíkur;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;14471;Reykjavíkurborg - eignasjóður;12055920
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;U9200;Rekstur garðyrkju;;;UK92;Hverfastöðvar;UK9;Rekstur og umhirða borgarlands;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;;;289998
2014;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;;;69163405
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;M2157;Kelduskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;50823900
2014;3;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3102;Þjóðvegir,hluti Reykjavíkur og aðrar umferðargötur;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;12956;Vinnustofan Þverá ehf;1181378
2014;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;I5030;Breiðholtslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;12913;Ísaga ehf;95156
2014;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V330;Þekkingarstöð;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;;;3010942
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V141;Rekstrarsamningar;VÞ1032;Samningar, framlög og styrkir;VÞ032;Samningar, framlög og styrkir;97914;Stofukerfi ehf;150000
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2141;Ölduselsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10888;Eggert Kristjánsson hf;728852
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;10981;Gámaþjónustan hf;34316
2014;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;JÁ;7102;Sérstök átaksverkefni;ES650;Endurbætur, meiriháttar viðhald og átaksverkefni;ES650;Endurbætur, meiriháttar viðhald og átaksverkefni;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;12668;Guðmundur Arason ehf;4175
2014;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;760;Stofnbúnaður fjárfesting;7062;Stofnbúnaður fjárfesting;RY59;Annar rekstrarkostnaður;JÁ;1104;Menntasvið;ES610;Fasteignir og stofnbúnaður;ES610;Fasteignir og stofnbúnaður;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;101445;The Fab Foundation;1440663
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;M2168;Ingunnarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11275;Hreyfill svf;24214
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;M2168;Ingunnarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;-178947
